year,paper,question,author,topic,pdf,solutions
2017,9,1,TMS,Advanced Algorithms,y2017p9q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q01-solutions.pdf
2017,9,2,PL,Bioinformatics,y2017p9q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q02-solutions.pdf
2017,9,3,IML,Computer Systems Modelling,y2017p9q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q03-solutions.pdf
2017,9,4,JGD,Computer Vision,y2017p9q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q04-solutions.pdf
2017,9,5,MPF,Denotational Semantics,y2017p9q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q05-solutions.pdf
2017,9,6,MGK,Digital Signal Processing,y2017p9q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q06-solutions.pdf
2017,9,7,JGD,Information Theory,y2017p9q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q07-solutions.pdf
2017,9,8,CM,Mobile and Sensor Systems,y2017p9q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q08-solutions.pdf
2017,9,9,ES,Natural Language Processing,y2017p9q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q09-solutions.pdf
2017,9,10,TMJ,Optimising Compilers,y2017p9q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q10-solutions.pdf
2017,9,11,JAC,Principles of Communications,y2017p9q11.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q11-solutions.pdf
2017,9,12,DJG,System-on-Chip Design,y2017p9q12.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q12-solutions.pdf
2017,9,13,DPM,Hoare Logic and Model Checking,y2017p9q13.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q13-solutions.pdf
2017,9,14,RKH,Topical Issues,y2017p9q14.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q14-solutions.pdf
2017,9,15,JMH,Topics in Concurrency,y2017p9q15.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q15-solutions.pdf
2017,9,16,AMP,Types,y2017p9q16.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p09-q16-solutions.pdf
2017,23,1,NK,Programming in C and C++,y2017p23q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p23-q01-solutions.pdf
2017,23,2,NK,Programming in C and C++,y2017p23q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p23-q02-solutions.pdf
2017,23,3,TGG,Compiler Construction,y2017p23q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p23-q03-solutions.pdf
2017,23,4,TGG,Compiler Construction,y2017p23q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p23-q04-solutions.pdf
2017,23,5,AM,Concepts in Programming Languages,y2017p23q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p23-q05-solutions.pdf
2017,23,6,ARB,Further Java,y2017p23q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p23-q06-solutions.pdf
2017,23,7,ARB,Prolog,y2017p23q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p23-q07-solutions.pdf
2017,23,8,RJA,Software Engineering,y2017p23q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2017/2017-p23-q08-solutions.pdf
2016,1,1,LCP,Foundations of Computer Science,y2016p1q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p01-q01-solutions.pdf
2016,1,2,LCP,Foundations of Computer Science,y2016p1q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p01-q02-solutions.pdf
2016,1,3,RKH,Object-Oriented Programming,y2016p1q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p01-q03-solutions.pdf
2016,1,4,RKH,Object-Oriented Programming,y2016p1q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p01-q04-solutions.pdf
2016,1,5,DJG,Numerical Methods,y2016p1q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p01-q05-solutions.pdf
2016,1,6,DJG,Numerical Methods,y2016p1q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p01-q06-solutions.pdf
2016,1,7,FMS,Algorithms,y2016p1q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p01-q07-solutions.pdf
2016,1,8,FMS,Algorithms,y2016p1q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p01-q08-solutions.pdf
2016,1,9,TMS,Algorithms,y2016p1q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p01-q09-solutions.pdf
2016,1,10,TMS,Algorithms,y2016p1q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p01-q10-solutions.pdf
2016,2,1,IJW,Digital Electronics,y2016p2q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p02-q01-solutions.pdf
2016,2,2,IJW,Digital Electronics,y2016p2q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p02-q02-solutions.pdf
2016,2,3,RMM,Operating Systems,y2016p2q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p02-q03-solutions.pdf
2016,2,4,RMM,Operating Systems,y2016p2q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p02-q04-solutions.pdf
2016,2,5,AFB,Software and Interface Design,y2016p2q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p02-q05-solutions.pdf
2016,2,6,AFB,Software and Interface Design,y2016p2q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p02-q06-solutions.pdf
2016,2,7,MPF,Discrete Mathematics,y2016p2q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p02-q07-solutions.pdf
2016,2,8,MPF,Discrete Mathematics,y2016p2q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p02-q08-solutions.pdf
2016,2,9,MPF,Discrete Mathematics,y2016p2q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p02-q09-solutions.pdf
2016,2,10,IML,Discrete Mathematics,y2016p2q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p02-q10-solutions.pdf
2016,3,1,AVSM,Programming in C and C++,y2016p3q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p03-q01-solutions.pdf
2016,3,2,AVSM,Programming in C and C++,y2016p3q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p03-q02-solutions.pdf
2016,3,3,TGG,Compiler Construction,y2016p3q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p03-q03-solutions.pdf
2016,3,4,TGG,Compiler Construction,y2016p3q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p03-q04-solutions.pdf
2016,3,5,AM,Concepts in Programming Languages,y2016p3q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p03-q05-solutions.pdf
2016,3,6,ACR,Further Java,y2016p3q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p03-q06-solutions.pdf
2016,3,7,ACR,Prolog,y2016p3q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p03-q07-solutions.pdf
2016,3,8,RJA,Software Engineering,y2016p3q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p03-q08-solutions.pdf
2016,4,1,SBH,Artificial Intelligence I,y2016p4q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p04-q01-solutions.pdf
2016,4,2,SBH,Artificial Intelligence I,y2016p4q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p04-q02-solutions.pdf
2016,4,3,PR,Computer Graphics and Image Processing,y2016p4q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p04-q03-solutions.pdf
2016,4,4,PR,Computer Graphics and Image Processing,y2016p4q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p04-q04-solutions.pdf
2016,4,5,TGG,Databases,y2016p4q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p04-q05-solutions.pdf
2016,4,6,TGG,Databases,y2016p4q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p04-q06-solutions.pdf
2016,4,7,RJA,"Economics, Law and Ethics",y2016p4q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p04-q07-solutions.pdf
2016,4,8,MGK,Security I,y2016p4q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p04-q08-solutions.pdf
2016,4,9,MGK,Security I,y2016p4q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p04-q09-solutions.pdf
2016,5,1,SWM,Computer Design,y2016p5q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p05-q01-solutions.pdf
2016,5,2,SWM,Computer Design,y2016p5q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p05-q02-solutions.pdf
2016,5,3,TMJ,Computer Design,y2016p5q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p05-q03-solutions.pdf
2016,5,4,AWM,Computer Networking,y2016p5q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p05-q04-solutions.pdf
2016,5,5,AWM,Computer Networking,y2016p5q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p05-q05-solutions.pdf
2016,5,6,AWM,Computer Networking,y2016p5q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p05-q06-solutions.pdf
2016,5,7,RNW,Concurrent and Distributed Systems,y2016p5q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p05-q07-solutions.pdf
2016,5,8,RNW,Concurrent and Distributed Systems,y2016p5q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p05-q08-solutions.pdf
2016,5,9,RNW,Concurrent and Distributed Systems,y2016p5q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p05-q09-solutions.pdf
2016,6,1,AD,Complexity Theory,y2016p6q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p06-q01-solutions.pdf
2016,6,2,AD,Complexity Theory,y2016p6q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p06-q02-solutions.pdf
2016,6,3,AMP,Computation Theory,y2016p6q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p06-q03-solutions.pdf
2016,6,4,AMP,Computation Theory,y2016p6q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p06-q04-solutions.pdf
2016,6,5,LCP,Logic and Proof,y2016p6q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p06-q05-solutions.pdf
2016,6,6,LCP,Logic and Proof,y2016p6q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p06-q06-solutions.pdf
2016,6,7,JGD,Mathematical Methods for Computer Science,y2016p6q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p06-q07-solutions.pdf
2016,6,8,RJG,Mathematical Methods for Computer Science,y2016p6q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p06-q08-solutions.pdf
2016,6,9,PMS,Semantics of Programming Languages,y2016p6q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p06-q09-solutions.pdf
2016,6,10,PMS,Semantics of Programming Languages,y2016p6q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p06-q10-solutions.pdf
2016,7,1,TMS,Advanced Algorithms,y2016p7q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q01-solutions.pdf
2016,7,2,PB,Advanced Graphics,y2016p7q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q02-solutions.pdf
2016,7,3,SBH,Artificial Intelligence II,y2016p7q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q03-solutions.pdf
2016,7,4,PL,Bioinformatics,y2016p7q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q04-solutions.pdf
2016,7,5,JAL,Business Studies,y2016p7q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q05-solutions.pdf
2016,7,6,RDM,Comparative Architectures,y2016p7q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q06-solutions.pdf
2016,7,7,MPF,Denotational Semantics,y2016p7q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q07-solutions.pdf
2016,7,8,AM,Hoare Logic and Model Checking,y2016p7q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q08-solutions.pdf
2016,7,9,AFB,Human–Computer Interaction,y2016p7q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q09-solutions.pdf
2016,7,10,JGD,Information Theory,y2016p7q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q10-solutions.pdf
2016,7,11,ES,Natural Language Processing,y2016p7q11.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q11-solutions.pdf
2016,7,12,AM,Optimising Compilers,y2016p7q12.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q12-solutions.pdf
2016,7,13,JAC,Principles of Communications,y2016p7q13.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q13-solutions.pdf
2016,7,14,FMS,Security II,y2016p7q14.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p07-q14-solutions.pdf
2016,8,1,RKM,Advanced Graphics,y2016p8q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q01-solutions.pdf
2016,8,2,SBH,Artificial Intelligence II,y2016p8q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q02-solutions.pdf
2016,8,3,RDM,Comparative Architectures,y2016p8q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q03-solutions.pdf
2016,8,4,RJG,Computer Systems Modelling,y2016p8q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q04-solutions.pdf
2016,8,5,JGD,Computer Vision,y2016p8q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q05-solutions.pdf
2016,8,6,MGK,Digital Signal Processing,y2016p8q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q06-solutions.pdf
2016,8,7,JAL,E-Commerce,y2016p8q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q07-solutions.pdf
2016,8,8,RC,Information Retrieval,y2016p8q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q08-solutions.pdf
2016,8,9,JAC,Principles of Communications,y2016p8q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q09-solutions.pdf
2016,8,10,AD,Quantum Computing,y2016p8q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q10-solutions.pdf
2016,8,11,MGK,Security II,y2016p8q11.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q11-solutions.pdf
2016,8,12,DJG,System-on-Chip Design,y2016p8q12.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q12-solutions.pdf
2016,8,13,RKH,Topical Issues,y2016p8q13.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q13-solutions.pdf
2016,8,14,JMH,Topics in Concurrency,y2016p8q14.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q14-solutions.pdf
2016,8,15,AMP,Types,y2016p8q15.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p08-q15-solutions.pdf
2016,9,1,TMS,Advanced Algorithms,y2016p9q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q01-solutions.pdf
2016,9,2,PL,Bioinformatics,y2016p9q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q02-solutions.pdf
2016,9,3,RJG,Computer Systems Modelling,y2016p9q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q03-solutions.pdf
2016,9,4,JGD,Computer Vision,y2016p9q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q04-solutions.pdf
2016,9,5,MPF,Denotational Semantics,y2016p9q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q05-solutions.pdf
2016,9,6,MGK,Digital Signal Processing,y2016p9q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q06-solutions.pdf
2016,9,7,JGD,Information Theory,y2016p9q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q07-solutions.pdf
2016,9,8,ES,Natural Language Processing,y2016p9q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q08-solutions.pdf
2016,9,9,AM,Optimising Compilers,y2016p9q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q09-solutions.pdf
2016,9,10,JAC,Principles of Communications,y2016p9q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q10-solutions.pdf
2016,9,11,DJG,System-on-Chip Design,y2016p9q11.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q11-solutions.pdf
2016,9,12,AM,Hoare Logic and Model Checking,y2016p9q12.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q12-solutions.pdf
2016,9,13,RKH,Topical Issues,y2016p9q13.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q13-solutions.pdf
2016,9,14,JMH,Topics in Concurrency,y2016p9q14.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q14-solutions.pdf
2016,9,15,AMP,Types,y2016p9q15.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2016/2016-p09-q15-solutions.pdf
2015,1,1,LCP,Foundations of Computer Science,y2015p1q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p01-q01-solutions.pdf
2015,1,2,LCP,Foundations of Computer Science,y2015p1q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p01-q02-solutions.pdf
2015,1,3,RKH,Object-Oriented Programming,y2015p1q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p01-q03-solutions.pdf
2015,1,4,RKH,Object-Oriented Programming,y2015p1q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p01-q04-solutions.pdf
2015,1,5,DJG,Numerical Methods,y2015p1q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p01-q05-solutions.pdf
2015,1,6,DJG,Numerical Methods,y2015p1q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p01-q06-solutions.pdf
2015,1,7,FMS,Algorithms,y2015p1q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p01-q07-solutions.pdf
2015,1,8,FMS,Algorithms,y2015p1q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p01-q08-solutions.pdf
2015,1,9,TMS,Algorithms,y2015p1q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p01-q09-solutions.pdf
2015,1,10,TMS,Algorithms,y2015p1q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p01-q10-solutions.pdf
2015,2,1,IJW,Digital Electronics,y2015p2q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p02-q01-solutions.pdf
2015,2,2,IJW,Digital Electronics,y2015p2q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p02-q02-solutions.pdf
2015,2,3,IML,Operating Systems,y2015p2q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p02-q03-solutions.pdf
2015,2,4,IML,Operating Systems,y2015p2q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p02-q04-solutions.pdf
2015,2,5,AFB,Software and Interface Design,y2015p2q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p02-q05-solutions.pdf
2015,2,6,AFB,Software and Interface Design,y2015p2q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p02-q06-solutions.pdf
2015,2,7,MPF,Discrete Mathematics,y2015p2q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p02-q07-solutions.pdf
2015,2,8,MPF,Discrete Mathematics,y2015p2q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p02-q08-solutions.pdf
2015,2,9,MPF,Discrete Mathematics,y2015p2q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p02-q09-solutions.pdf
2015,2,10,AMP,Discrete Mathematics,y2015p2q10.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p02-q10-solutions.pdf
2015,3,1,AVSM,Programming in C and C++,y2015p3q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p03-q01-solutions.pdf
2015,3,2,AVSM,Programming in C and C++,y2015p3q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p03-q02-solutions.pdf
2015,3,3,TGG,Compiler Construction,y2015p3q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p03-q03-solutions.pdf
2015,3,4,TGG,Compiler Construction,y2015p3q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p03-q04-solutions.pdf
2015,3,5,AM,Concepts in Programming Languages,y2015p3q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p03-q05-solutions.pdf
2015,3,6,ARB,Further Java,y2015p3q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p03-q06-solutions.pdf
2015,3,7,ACR,Prolog,y2015p3q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p03-q07-solutions.pdf
2015,3,8,RJA,Software Engineering,y2015p3q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p03-q08-solutions.pdf
2015,4,1,SBH,Artificial Intelligence I,y2015p4q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p04-q01-solutions.pdf
2015,4,2,SBH,Artificial Intelligence I,y2015p4q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p04-q02-solutions.pdf
2015,4,3,PR,Computer Graphics and Image Processing,y2015p4q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p04-q03-solutions.pdf
2015,4,4,PR,Computer Graphics and Image Processing,y2015p4q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p04-q04-solutions.pdf
2015,4,5,TGG,Databases,y2015p4q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p04-q05-solutions.pdf
2015,4,6,TGG,Databases,y2015p4q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p04-q06-solutions.pdf
2015,4,7,RJA,"Economics, Law and Ethics",y2015p4q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p04-q07-solutions.pdf
2015,4,8,MGK,Security I,y2015p4q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p04-q08-solutions.pdf
2015,4,9,MGK,Security I,y2015p4q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p04-q09-solutions.pdf
2015,5,1,SWM,Computer Design,y2015p5q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p05-q01-solutions.pdf
2015,5,2,SWM,Computer Design,y2015p5q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p05-q02-solutions.pdf
2015,5,3,TMJ,Computer Design,y2015p5q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p05-q03-solutions.pdf
2015,5,4,AWM,Computer Networking,y2015p5q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p05-q04-solutions.pdf
2015,5,5,AWM,Computer Networking,y2015p5q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p05-q05-solutions.pdf
2015,5,6,AWM,Computer Networking,y2015p5q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p05-q06-solutions.pdf
2015,5,7,RNW,Concurrent and Distributed Systems,y2015p5q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p05-q07-solutions.pdf
2015,5,8,RNW,Concurrent and Distributed Systems,y2015p5q8.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p05-q08-solutions.pdf
2015,5,9,RNW,Concurrent and Distributed Systems,y2015p5q9.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p05-q09-solutions.pdf
2015,6,1,AD,Complexity Theory,y2015p6q1.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p06-q01-solutions.pdf
2015,6,2,AD,Complexity Theory,y2015p6q2.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p06-q02-solutions.pdf
2015,6,3,AMP,Computation Theory,y2015p6q3.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p06-q03-solutions.pdf
2015,6,4,AMP,Computation Theory,y2015p6q4.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p06-q04-solutions.pdf
2015,6,5,LCP,Logic and Proof,y2015p6q5.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p06-q05-solutions.pdf
2015,6,6,LCP,Logic and Proof,y2015p6q6.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p06-q06-solutions.pdf
2015,6,7,JGD,Mathematical Methods for Computer Science,y2015p6q7.pdf,https://www.cl.cam.ac.uk/teaching/exams/solutions/2015/2015-p06-q07-solutions.pdf
